﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"CECILIE LØVEID","Terapitrilogien (arbeidstittel)","Scenetekst","Vestland","2023","200000","2022-8-25","Bevilget","100000","Jeg har et ønske om å skrive en teater-trilogi om en berømt psykoterapeut og psykiater, Nic Waal, med tre (fiktive) eksempler på pasienters opplevelse. Språket vil være presumptivt poetisk, mystisk, og vondt rammende, og ikke søke realisme, men ha realisme i bunn."
"KARSTEIN SOLLI PRODUKSJONER","Stemmer Overens (arbeidstittel) Karstein Solli Produksjoner","Dans","Oslo","2022","160000","2022-8-25","Bevilget","100000","«Stemmer overens «kan forståes i daglig tale som å bli enige om noe, en overenskomst eller vise til det forhold som består mellom to eller flere ting.  I forprosjektet er det forholdet den menneskelige stemmen, dens vokale uttrykk i møte med dans og bevegelse som undersøkes av dans og scenekunstnerne Maria Lothe og Karstein Solli. Utforskningen ligger i spennet mellom natur og kultur. Det «utemmede og ville» og «det dannede og disiplinerte» med stemmens sosiale plass og tilpasning som et tema."
"Tale Næss Lysestøl","KIRIBATI","Scenetekst","Troms og Finnmark","2022","130000","2022-8-25","Bevilget","100000","KIRIBATI er en scenetekst som tar utgangspunkt i verdens første klimaflyktning.
Teksten består av korpartier, spillescener og monologer og kretser rundt stedstap og postkoloniale problemstillinger. 
Vi møter vi Ivo og hans kone Kia, begge fra øya Kiribati. Etter beregninger vil øya ligge under vann i 2050. 
Vi møter også to advokater, en død høvding, den engelske oppdageren Thomas Gilbert og en liten brun fugl.
Teksten er inspirert av perfomative praksiser på Stillehavsøyer, som Kiribati."
"Louise Horgen Rekkedal","soft spot ","Dans","Oslo","2022","105500","2022-8-25","Bevilget","100000","Vi vil gjennom konseptene ""hjelpe og forstyrre"" utforske hva relasjon betyr mellom oss. Vi vil ta konseptene til sine ekstremiteter. Hvor mange fysiske måter finnes det å gjøre det på? Hvor stort og smått kan det være? Kan vi leke med intensiteten av handlinger? Hvilken grad av hjelp og forstyrrelse finnes det? Hvordan møter vi en intensjon? Hvordan kan vi leke med; jeg er med, jeg er imot, jeg er nøytral? Hva blir bevisst og ubevisst i samspillet mellom de to kroppene?"
"Linda Cecilie Gabrielsen","Kinas siste keiserinne","Musikkteater","Oslo","2022","90000","2022-8-25","Bevilget","90000","«Keiserinnen av Kina» vil bli en libretto for moderne opera, og handle om Kinas siste keiserinne; kjent som en svært motsetningsfylt person. Både som tyrann og populær leder. Hun satte blant annet et forbud mot fotsnøring av kvinners føtter som hadde vart i tusen år, hun støttet kunst og opera, og ønsket at regjeringen skulle skaffe seg impulser fra utlandet. Samtidig som hun beordret halshugging og frivillig selvmord til de som skulle «slippe» en offentlig krenkelse. "
"Judy Simone Nyambura Karanja","Diaspora helt av.","Scenetekst","Oslo","2022","100000","2022-8-25","Bevilget","100000","«Diaspora helt av» ønsker å utvikle scenetekst om interseksjonalisme, afrikansk åndelighet og selvaksept som skeiv, melaninrik, ikke-binær diaspora med barn i Norge."
"KOMPANI KRØBEL SA","Kvinne (35) slår tilbake","Scenetekst","Oslo","2022","142000","2022-8-25","Bevilget","100000","""Kvinne (35) slår tilbake"" skal bli en mørk, musikalsk komedie som handler om roller, mer spesifikt om rollene kvinner har blitt tildelt av samfunnet helt fra barnsalder av, og hvor vanskelig det er å unnslippe den rollen man har fått.

Det søkes nå om midler til utvikling av scenetekst med dramatiker Marit Røste og tekstforfatter/cabaret-artist Hanne T. Asheim. "
"LISA TEIGE","Sorg - memento mori","Dans","Oslo","2022","100000","2022-8-25","Bevilget","100000","Noe som var, men ikke lengre er. Minnet om noe, som vi holder oss fast i."
"LUCKYGREEN LÆRKE GRØNTVED","Messy house","Scenekunst annet","Oslo","2023","160000","2022-8-25","Bevilget","100000","Hvilke nye perspektiver kan man tilegne seg dersom man fikk muligheten til å tre inn i andre familieroller? Med dette som utgangspunkt ønsker Grøntved/Bjørke gjennom en to-ukersperiode våren 2023 å utvikle metoder og formspråk for å redefinere familiemønster i en scenisk kontekst og skape “nye familier”, med det mål om å stille spørsmål ved hva en familie er."
"SIRI JØNTVEDT","Manifesting Awareness","Dans","Oslo","2022","75000","2022-8-25","Bevilget","75000","Vi er de gamle danserne. Vi er dem som refererer til ting som hendte på slutten av 80- tallet. Vi ligger på gummiballer når vi har vondt i kroppen og vi snakker om release teknikk selv om vi vet at det er et utdatert begrep. Ut fra en praksis bestående av studiosamtaler og somatiske undersøkelser vil vi rote blant våre felles røtter og fristille en historikk for samtidsdansen, som ikke bare løfter fram Judson Church og ledestjerner på den postmoderne koreografiske himmelen. "
"DRIV DANSEKOLLEKTIV","Liten, jeg?","Dans","Rogaland","2022","178620","2022-8-25","Bevilget","160000","I forprosjektet Liten, jeg? undersøker Driv Dansekollektiv hvordan man kan ta med barn i alderen 7-9 år på en reise der deres valg og medbestemmelse står sentralt. Med utgangspunkt i fire dikt av Inger Hagerup ser vi på ulike roller som finnes og defineres i klasserommet. Hvordan kan man skape et rom der barna får ytre sin mening på sitt vis? Målet er å utvikle et format der man gjennom improvisasjon og valg i øyeblikket tar deres meninger med inn i en spontan komposisjon."
