﻿"Serieskaper","Tittel","Forlag","Målgruppe","Vedtak","Sammendrag"
"Regine Toften Holst","Ella","ÜBERPRESS AS","Barn og unge","Avslått",""
"Nicolai Houm","Atmosfærebarna: Forsvunnet på jorden","GYLDENDAL NORSK FORLAG AS","Barn og unge","Avslått",""
"Helge  Lee","Arkin bok 3 - Valget ","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Avslått",""
"Cha  Sandmæl","Dragens Øye - Fanget ","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Avslått",""
"Helen Kaldheim","Mørkalven 2 - Trofeet ","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Avslått",""
"Leah Benedicte Laahne","Guliver & Bo: Nordlysets hemmelighet","FORLAGSHUSET I VESTFOLD AS","Barn og unge","Avslått",""
"Therese G. Eide","Askeladdene møter Rødhette ","EGMONT KIDS MEDIA NORDIC AS","Barn og unge","Innkjøpt",""
"Fanny/Annika Linn V. Vaager / Homme","Bilde av en brennende Tesla","H ASCHEHOUG & CO W NYGAARD AS","Barn og unge","Innkjøpt",""
"Sigbjørn Lilleeng","Nagel – Storm og skygger","STRAND FORLAG AS","Barn og unge","Innkjøpt",""
"Anja Dahle Øverbye","Tarjei, 13 år","STIFTINGA DET NORSKE SAMLAGET","Barn og unge","Innkjøpt",""
"John S. Jamtli","Sabotør – Tungtvannsaksjonen","STRAND FORLAG AS","Barn og unge","Innkjøpt",""
