﻿"Søker","Søknadssum","Tilskudd","Vedtak"
"DET MOSAISKE TROSSAMFUND","2000000","1000000","Bevilget"
"NORSKE KVENERS FORBUND - RUIJAN KVÄÄNILIITTO","4080000","2270000","Bevilget"
"KVEN ØSTLANDET","23200","0","Avslått"
"LANDSORGANISASJONEN FOR ROMANIFOLKET","937500","515000","Bevilget"
"SKOGSFINSKE INTERESSER I NORGE","315000","300000","Bevilget"
"SKOGFINNEFORENINGEN","400000","300000","Bevilget"
"KVENSK FINSK RIKSFORBUND","1010000","645000","Bevilget"
"NORSK - FINSK FORBUND/NORJALAIS - SUOMALAINEN LIITTO","500000","100000","Bevilget"
"TATERNES LANDSFORENING","2095000","800000","Bevilget"
"DET JØDISKE SAMFUNN I BERGEN","500000","0","Avslått"
