﻿"Søker","Fylke","Kunstnergruppe","Tildelt antall år"
"Johanne Hestvold","Oslo","Stipendkomiteen for billedkunstnere","10"
"Lars Korff Lofthus","Vestland","Stipendkomiteen for billedkunstnere","10"
"Camilla Elisabeth Løw","Oslo","Stipendkomiteen for billedkunstnere","10"
"Marte Johnslien","Oslo","Stipendkomiteen for billedkunstnere","10"
"Sandra Mujinga","Oslo","Stipendkomiteen for billedkunstnere","10"
"Kiyoshi Yamamoto Farias","Vestland","Stipendkomiteen for billedkunstnere","10"
"Eirin Støen","Vestfold og Telemark","Stipendkomiteen for billedkunstnere","10"
"Fredrik Værslev","Oslo","Stipendkomiteen for billedkunstnere","10"
"Daisuke Kosugi","Agder","Stipendkomiteen for billedkunstnere","10"
"Øystein Tømmerås","Oslo","Stipendkomiteen for billedkunstnere","10"
"Marte Vold","Oslo","Stipendkomiteen for billedkunstnere","10"
"Marianne Hurum","Oslo","Stipendkomiteen for billedkunstnere","10"
"Ivan Galuzin","Oslo","Stipendkomiteen for billedkunstnere","10"
"Wendimagegn Belete Masresha","Oslo","Stipendkomiteen for billedkunstnere","10"
"Ayatgali Tuleubek","Oslo","Stipendkomiteen for billedkunstnere","10"
"Trygve Luktvasslimo","Nordland","Stipendkomiteen for billedkunstnere","10"
"Marita Isobel Solberg","Troms og Finnmark","Stipendkomiteen for billedkunstnere","10"
"Mercedes Mühleisen","Oslo","Stipendkomiteen for billedkunstnere","10"
"Hanan Benammar","Oslo","Stipendkomiteen for billedkunstnere","10"
"Christian Tony Norum","Viken","Stipendkomiteen for billedkunstnere","10"
"Erika Fatland","Oslo","Stipendkomiteen for faglitterære forfattere og oversettere","10"
"Hisham Zaman","Oslo","Stipendkomiteen for filmkunstnere","10"
"Martin Woll Godal","Agder","Stipendkomiteen for kunsthåndverkere","10"
"Elin Aasheim","Oslo","Stipendkomiteen for kunsthåndverkere","10"
"Piotr Marek Nowak","Oslo","Stipendkomiteen for kunsthåndverkere","10"
"Philipp Spillmann","Oslo","Stipendkomiteen for kunsthåndverkere","10"
"Elin Melberg","Rogaland","Stipendkomiteen for kunsthåndverkere","10"
"Nina Bang Larsen","Vestland","Stipendkomiteen for kunsthåndverkere","10"
"Tonje Høydahl Sørli","Oslo","Stipendkomiteen for kunsthåndverkere","10"
"Nanna Melland","Oslo","Stipendkomiteen for kunsthåndverkere","10"
"Hanne Haukom","Vestfold og Telemark","Stipendkomiteen for kunsthåndverkere","10"
"Monika Mørck","Trøndelag","Stipendkomiteen for kunsthåndverkere","10"
"Rolf-Erik Nystrøm","Viken","Stipendkomiteen for musikere, sangere og dirigenter","10"
"Mats Eilertsen","Viken","Stipendkomiteen for musikere, sangere og dirigenter","10"
"Gunstein Bakke","Oslo","Stipendkomiteen for skjønnlitterære forfattere","10"
