﻿"Søker","Prosjekttittel","Fylke","Vedtak","Vedtaksdato","År","Søknadssum","Totalt tilskudd","Sammendrag"
"ANNO MUSEUM AS","Mobil samlingsforvaltning","Innlandet","Avslått","2021-9-27","2022","2250000","0","Prosjektet «mobil samlingsforvaltning» skal utvikle effektive metoder for fulldigitalisering av samlinger, gjenstander og bygg som ikke er samlet i sentrale magasin. Dette danner grunnlag for formidling av samlingene på KulturIT sine plattformer, og utvikling av disse."
"ANNO MUSEUM AS","Mobil samlingsforvaltning","Innlandet","Avslått","2021-9-27","2023","2150000","0","Prosjektet «mobil samlingsforvaltning» skal utvikle effektive metoder for fulldigitalisering av samlinger, gjenstander og bygg som ikke er samlet i sentrale magasin. Dette danner grunnlag for formidling av samlingene på KulturIT sine plattformer, og utvikling av disse."
"ANNO MUSEUM AS","Mobil samlingsforvaltning","Innlandet","Avslått","2021-9-27","2024","1600000","0","Prosjektet «mobil samlingsforvaltning» skal utvikle effektive metoder for fulldigitalisering av samlinger, gjenstander og bygg som ikke er samlet i sentrale magasin. Dette danner grunnlag for formidling av samlingene på KulturIT sine plattformer, og utvikling av disse."
"ANNO MUSEUM AS","Videreutvikling og effektiv bruk av eKultur 2022-2024","Innlandet","Bevilget","2021-9-27","2022","13225000","2850000","Prosjektet «Videreutvikling og effektiv bruk av eKultur 2022-2024» er et 3-åring-prosjekt som skal tilføre fellesløsningene Primus, KulturNav, Minne, DigitaltMuseum og den nye formidlingsløsningen VirtueltMuseum mer og forbedret funksjonalitet for, formidling og forvaltning av museenes samlinger. Utover ny og forbedret funksjonalitet i eKultur er det en målsetting å gjennomføre kompetansehevende tiltak for å bidra til formålstjenlig bruk av de digitale fellesløsningene."
"ANNO MUSEUM AS","Videreutvikling og effektiv bruk av eKultur 2022-2024","Innlandet","Bevilget","2021-9-27","2023","13225000","2850000","Prosjektet «Videreutvikling og effektiv bruk av eKultur 2022-2024» er et 3-åring-prosjekt som skal tilføre fellesløsningene Primus, KulturNav, Minne, DigitaltMuseum og den nye formidlingsløsningen VirtueltMuseum mer og forbedret funksjonalitet for, formidling og forvaltning av museenes samlinger. Utover ny og forbedret funksjonalitet i eKultur er det en målsetting å gjennomføre kompetansehevende tiltak for å bidra til formålstjenlig bruk av de digitale fellesløsningene."
"ANNO MUSEUM AS","Videreutvikling og effektiv bruk av eKultur 2022-2024","Innlandet","Bevilget","2021-9-27","2024","13225000","2850000","Prosjektet «Videreutvikling og effektiv bruk av eKultur 2022-2024» er et 3-åring-prosjekt som skal tilføre fellesløsningene Primus, KulturNav, Minne, DigitaltMuseum og den nye formidlingsløsningen VirtueltMuseum mer og forbedret funksjonalitet for, formidling og forvaltning av museenes samlinger. Utover ny og forbedret funksjonalitet i eKultur er det en målsetting å gjennomføre kompetansehevende tiltak for å bidra til formålstjenlig bruk av de digitale fellesløsningene."
"KULTURHISTORISK MUSEUM","Den digitale viking","Oslo","Avslått","2021-9-27","2021","250000","0","Dette prosjektet er et utviklingssamarbeid mellom forskning, museumsforvaltning og regional kulturminneforvaltning og skal skape digitale formidlingstjenester som tilgjengeliggjør kulturarven for flere, både lokalt og internasjonalt. Vikingtidsfunnene fra Vestfold og Telemark er i fokus for prosjektet som tar utgangspunkt i digitalt materiale og åpner opp for at større deler av samfunnet skal få del i kunnskapen som en viktig del av vår kulturarv. Den digitale viking vil utvikle en pilot med fokus på Osebergfunnet, for å gjøre vikingtid til et engasjerende utgangspunkt for dialoger om sammenhenger mellom forhistorie, nåtid og identitet. Prosjektet vil legge grunnlag for tilsvarende løsninger for digitalt materiale fra flere kilder."
"KULTURHISTORISK MUSEUM","Den digitale viking","Oslo","Avslått","2021-9-27","2022","1000000","0","Dette prosjektet er et utviklingssamarbeid mellom forskning, museumsforvaltning og regional kulturminneforvaltning og skal skape digitale formidlingstjenester som tilgjengeliggjør kulturarven for flere, både lokalt og internasjonalt. Vikingtidsfunnene fra Vestfold og Telemark er i fokus for prosjektet som tar utgangspunkt i digitalt materiale og åpner opp for at større deler av samfunnet skal få del i kunnskapen som en viktig del av vår kulturarv. Den digitale viking vil utvikle en pilot med fokus på Osebergfunnet, for å gjøre vikingtid til et engasjerende utgangspunkt for dialoger om sammenhenger mellom forhistorie, nåtid og identitet. Prosjektet vil legge grunnlag for tilsvarende løsninger for digitalt materiale fra flere kilder."
"KULTURHISTORISK MUSEUM","Den digitale viking","Oslo","Avslått","2021-9-27","2023","750000","0","Dette prosjektet er et utviklingssamarbeid mellom forskning, museumsforvaltning og regional kulturminneforvaltning og skal skape digitale formidlingstjenester som tilgjengeliggjør kulturarven for flere, både lokalt og internasjonalt. Vikingtidsfunnene fra Vestfold og Telemark er i fokus for prosjektet som tar utgangspunkt i digitalt materiale og åpner opp for at større deler av samfunnet skal få del i kunnskapen som en viktig del av vår kulturarv. Den digitale viking vil utvikle en pilot med fokus på Osebergfunnet, for å gjøre vikingtid til et engasjerende utgangspunkt for dialoger om sammenhenger mellom forhistorie, nåtid og identitet. Prosjektet vil legge grunnlag for tilsvarende løsninger for digitalt materiale fra flere kilder."
"MUSEENE FOR KYSTKULTUR OG GJENREISING I FINNMARK IKS","Digitalt ressurssenter for et mangfold av brukere","Troms og Finnmark","Avslått","2021-9-27","2021","650000","0","MKGF har som formål å koordinere formidling, forskning og dokumentasjon av kystkultur og gjenreisningshistorie. Vi ønsker å etablere et digitalt ressurssenter for å nå enda bredere ut til et økt mangfold av brukere. Øke tilgjengeliggjøringen av våre samlinger, forskning og formidlingsopplegg og en mer systematisk digitalisering og tilgjengeliggjøring. For å sikre kvalitet, skape sammenhenger og hindre dobbeltarbeid ønsker vi å ta i bruk ekultur-systemet til KulturIT og Museum24. Kunnskapen vil nå ut nasjonalt og formidlingen vil være tilgjengelig for et større mangfold av brukere. Prosjektet vil gjennomføres gjennom 3 delprosjekter 1.Digital læringsressurs for lærere og elever i skolen. 2.Henvendelsesmodul på nettsiden. 3. Oppgradere og digitalisere utstillingene."
