﻿"Søker","Fylke","Kunstnergruppe","Tildelt antall år"
"Tyra Teodora Tronstad","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","10"
"Randi Nygård","Oslo","Stipendkomiteen for billedkunstnere","10"
"Johannes Høie","Oslo","Stipendkomiteen for billedkunstnere","10"
"Maren Dagny Juell Kristensen","Viken","Stipendkomiteen for billedkunstnere","10"
"Geir Harald Samuelsen","Oslo","Stipendkomiteen for billedkunstnere","10"
"Juan Andres Milanes Benito","Oslo","Stipendkomiteen for billedkunstnere","10"
"Martin Skauen","Utlandet","Stipendkomiteen for billedkunstnere","10"
"Elin Mar Øyen Vister","Nordland","Stipendkomiteen for billedkunstnere","10"
"Kjersti Sundland","Vestland","Stipendkomiteen for billedkunstnere","10"
"Marthe Thorshaug","Innlandet","Stipendkomiteen for billedkunstnere","10"
"Kjersti Gisvold Andvig","Nordland","Stipendkomiteen for billedkunstnere","10"
"Bjørn Moi Hegardt","Oslo","Stipendkomiteen for billedkunstnere","10"
"Fredrik Raddum","Oslo","Stipendkomiteen for billedkunstnere","10"
"Ruth Anne Natasja Askelund","Rogaland","Stipendkomiteen for billedkunstnere","10"
"Torgeir Husevaag","Oslo","Stipendkomiteen for billedkunstnere","10"
"Signe Marie Andersen","Oslo","Stipendkomiteen for billedkunstnere","10"
"Ellen Harriet Ugelstad","Oslo","Stipendkomiteen for billedkunstnere","10"
"Jannik Abel","Viken","Stipendkomiteen for billedkunstnere","10"
"Lin Wang","Oslo","Stipendkomiteen for billedkunstnere","10"
"Line Bøhmer Løkken","Oslo","Stipendkomiteen for fotografer","10"
"Natasha Barrett","Viken","Stipendkomiteen for komponister","10"
"Sofia Karyofilis","Oslo","Stipendkomiteen for kunsthåndverkere","10"
"Toril Redalen","Trøndelag","Stipendkomiteen for kunsthåndverkere","10"
"Jørgen Frederik Scheel Haarstad","Viken","Stipendkomiteen for kunsthåndverkere","10"
"Astrid Runde Saxegaard","Viken","Stipendkomiteen for kunsthåndverkere","10"
"Anne Ingeborg Blom Andersskog","Utlandet","Stipendkomiteen for kunsthåndverkere","10"
"Jim Darbu","Oslo","Stipendkomiteen for kunsthåndverkere","10"
"Berit Opheim","Vestland","Stipendkomiteen for musikere, sangere og dirigenter","10"
"Ståle Storløkken","Trøndelag","Stipendkomiteen for musikere, sangere og dirigenter","10"
"Dordi Elisabeth Strøm","Oslo","Stipendkomiteen for scenografer og kostymedesignere","10"
"Trude Marstein","Oslo","Stipendkomiteen for skjønnlitterære forfattere","10"
"Steinar Opstad","Viken","Stipendkomiteen for skjønnlitterære forfattere","10"
