﻿"Søker","Prosjekttittel","Sjanger","Fylke","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"FRISK FORLAG AS","Frisk forlag AS - Fri sikt – riktig royalty, forutsigbar forfatterøkonomi og bærekraftige opplagstall","Litteratur","Rogaland","400000","Bevilget","400000","Samspillet mellom forfattere og forlag rundt salgstall og royalty er en tidstyv og konfliktkilde. Mange av de 380 forlagene i Norge jobber fortsatt manuelt med dette, noe som gjør det krevende for forfattere å ha oversikt over egne inntekter, samt at det binder opp uforholdsvis mye jobb hos forlagene som ellers kunne vært brukt til å heve den kunstneriske kvaliteten. Fri sikt er en softwareløsning som skal: 
– Beregne royalty automatisk og korrekt
– Hente ut salgstall direkte til forfatteren etter ønsket frekvens 
– Beregne bærekraftige opplagstall 
Dette betyr både en mer bærekraftig bokbransje og ikke minst at forfatteren går fra å være prisgitt forlagets informasjonsflyt til å selv ha innsikt i bokens salg og dermed egne inntekter.  "
"INPRESENCE AS","Jo Adrian Haavind - Kulturell behandling i VR","Tverrfaglig","Innlandet","400000","Bevilget","400000","Kulturell og sosial stimuli er viktige komponenter for å mestre mentale og fysiske utfordringer. Dessverre er mange forhindret i å delta i kulturlivet. En spesielt utsatt gruppe er barn som blir rammet av sykdom. Å sitte på et sykehusrom i dager eller uker, ofte i smerte og nød, kan være fysisk krevende, følelsesmessig drenerende og sosialt isolerende. 

Interaksjoner i virtuell virkelighet (VR) kan gi et avbrekk i hverdagen hvor pasienten kan føle seg friskt, levende og stimulert. Det skal utvikles en forretningsmodell for virtuelle kulturopplevelser til en ny målgruppe som gir profesjonelle aktører mulighet til verdiskapning gjennom et desentralisert marked.

Piloten utvikles i samarbeid med profesjonelle scenekunstnere og helsepersonell."
"HENCHMAN & GOON AS","Henchman and Goon - Kommunikasjon, markedsføring og merkevarebygging","Spill","Vestland","400000","Bevilget","400000","Prosjektet skal hjelpe bedriften gjennomføre et betimelig taktskifte – bygge kompetanse og rutiner innenfor kommunikasjon (markedsstrategi, merkevarebygging og markedsføring) med hensikt å skape økt internasjonal synlighet, et styrket inntektsgrunnlag og økt kapasitet for kreativt produksjon.

I tillegg til markedsrettede tiltak vil prosjektet danne grunnlaget for langsiktig strategisk utvikling i form av et utvidet nettverk av relasjoner blant utgivere, investorer, media og plattformholdere, samt etablering av forhold med profesjonelle samarbeidspartnere innenfor kommunikasjon."
"ÅNOND VERSTO","Ånond Versto - Nutheim Kunstsenter","Tverrfaglig","Vestfold og Telemark","400000","Bevilget","400000","Kunstnar Ånond Versto går saman med Nutheim Gjestgiveri, kjent som kunstnarhotellet i Telemark, om å starte Nutheim Kunstsenter, eit tiltak som skal drive utstillingsverksemd, atelierdrift med gjesteatelierordning og fellesverkstad, konsertarrangement og forvaltning/formidling av lokal kunsthistorie. Gjennom eit pilotprosjekt i 2022–23 vil dei skape ein samlande identitet for tiltakets ulike sider og prøve ut ordningane for å peile seg inn på ein bærekraftig driftsmodell."
"PERSONAL DEVELOPMENT SOFIE B. RINGSTAD","Personal Development - Etablering av kreativt agentur i Stavanger","Musikk","Rogaland","400000","Bevilget","400000","Sofie B. Ringstads foretak Personal Development skal i 2023-24 etablere seg som kreativt agentur i Stavanger, etter tolv år med base i Oslo og Berlin. Agenturet skal blant annet tilby prosjektbasert, internasjonalt orientert management for musikere og kunstnere."
"ALDELES AS","Aldeles AS - Aldeles distribusjon","Film","Vestland","400000","Bevilget","400000","Filmselskapet Aldeles er et av Vestlandets ledende filmselskap, og er i ferd med å bygge ut en egen distribusjonsavdeling for kinofilm og kunstnerisk film. Prosjektet «Aldeles distribusjon» skal profesjonalisere distribusjonsleddet i selskapet ved å innhente kompetanse fra eksterne samarbeidspartnere, samtidig som vi bygger på egne erfaringer fra de siste årene med distribusjon av egne prosjekter både på kino og alternative plattformer."
"MADE MANAGEMENT AS","Made Management AS - Made Management AS - Forretningsutvikling 2022-2024","Musikk","Vestland","400000","Bevilget","400000","Made Management forretningsutvikling 2022-2024"
"AS WE ARE NOW AS","As We Are Now AS - Markedsføring og etablering av on-demand salgsmodell for sirkulær motebedrift","Mote","Oslo","400000","Bevilget","400000","Vekst i motebransjen er i dag avhengig av stor økonomisk risiko ifm. produksjon og innkjøp. Flere ledd i salgskjeden sikrer seg med større innkjøp av trendplagg, hovedsakelig basert på synsing og gjetting, lenge før salgsperioden. Dette skaper enormt mye overproduksjon og sløsing av ressurser. AWAN etablerer en on-demand, data dreven forretningsmodell som radikalt endrer løpet med ukritisk overproduksjon og overforbruk. Vi har kommet godt på vei, men for å penetrere markedet trenger vi hjelp. Det krever mye opplæring og kommunikasjon å forankre en nytenkende modell for salg & produksjon. Vi søker midler for å hjelpe oss på vei med å etablere markedsføringsapparatet vi trenger for å skalere vår on-demand salgsmodell og sirkulære motebedrift."
"SONO AS","Barnas Musikkteater v. Sono - Gjenetablering av Barnas Musikkteater etter pandemien","Tverrfaglig","Viken","400000","Bevilget","400000","Prosjektet omhandler gjenetablering av Barnas Musikkteater etter Korona-pandemien."
"PANTA REI DANSETEATER AS","Panta Rei Danseteater AS - Din dansepartner","Scenekunst","Oslo","400000","Bevilget","400000","Vi søker midler til forretningsutvikling og markedsføring for pilotprosjketet «Din dansepartner» med mål om at den kunstneriske virksomheten skal generere flere inntekter og arbeidsplasser på sikt.
Midlene benyttes i en pilot for utvikling av en kommersiell satsing med tre elementer:
- inspirasjons- og ledelseskurs for næringslivsledere,
- utvikling av mini-forestillinger som kan skreddersys som enkelt-hendelser eller større stedsspesifikke vandreforestillinger,
- posisjonering som kompetanseaktør for sosial bærekraft innenfor medvirkning, sosialt entreprenørskap og byutvikling.
Gjennom pilotprosjektet vil vi få erfaringer og kontakter som skal hjelpe oss å videreutvikle vårt entreprenørskap for samarbeid med næringslivet."
