﻿"Søker","Fylke","Kunstnergruppe","Tilskudd"
"Kristian Suvatne Augland","Utlandet","Stipendkomiteen for billedkunstnere","82000"
"Lise Ulvedahl Carlsen","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Johan Per Georg Andrén","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Anna Pauline Clawson","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Nicole Denise Ward","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Benedicte Dahm","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Mohammad Bayesteh","Trøndelag","Stipendkomiteen for billedkunstnere","82000"
"Natalie Seifert Eliassen","Utlandet","Stipendkomiteen for billedkunstnere","82000"
"Einar Grinde","Trøndelag","Stipendkomiteen for billedkunstnere","82000"
"Anna Kristin Ferking","Rogaland","Stipendkomiteen for billedkunstnere","82000"
"Nilia Elise Foldvik Hersdal","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Sara Liv Hermansson","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Natalie Field","Trøndelag","Stipendkomiteen for billedkunstnere","82000"
"Reyes Santiago Rojas Figueroa","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Isan Maher Atif","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Marit Skevik Fujiwara","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Lars Oskar Jonsson","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Courtney Elizabeth Coombs","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Esther Margaret Breslin","Innlandet","Stipendkomiteen for billedkunstnere","82000"
"Roland Evenrud Goksøyr","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Doris K Guo","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Jesse Nicolai Nicolaissen Enqvist","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Mikkel Marhaug","Trøndelag","Stipendkomiteen for billedkunstnere","82000"
"Veronika Magdalena Öberg","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Erla Audunsdottir","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Tomofumi Yamasaki","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Yun Hao","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Mikael Andre Jacobsson","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Harald Lunde Helgesen","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Tobias N. V.  Lassen","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Milton Mondal","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Erik Hjorth","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Tobias Kvendseth Johnsen","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Naeun Kang","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Mathew Ryan Lacosse","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Niels Lütken Kølby Nielsen","Troms og Finnmark","Stipendkomiteen for billedkunstnere","82000"
"Yuk Kwan Yeung","Vestland","Stipendkomiteen for billedkunstnere","73000"
"Jack O'Flynn-Martin","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Sally Andrea Nordström","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Johan Severin Schultz Larsen","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Sophia Soyoon Lee","Trøndelag","Stipendkomiteen for billedkunstnere","82000"
"Mark Alan Walker","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Pei-Han Lin","Trøndelag","Stipendkomiteen for billedkunstnere","82000"
"Astrid Ljungberg","Trøndelag","Stipendkomiteen for billedkunstnere","82000"
"Rick Seth Ofori","Oslo","Stipendkomiteen for billedkunstnere","75000"
"Mariusz Jacek Maslanka","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Liangzi Xiao","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Iivi Hilpi Helinä Meltaus","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Henna Kristiina Nerg","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Magnus Hovland Vanebo","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Henrik Nygaard Nordahl","Utlandet","Stipendkomiteen for billedkunstnere","82000"
"Linn Mina Paasche","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Sigvei Ringvold","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Bastiaan  Coen Ruis","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Sarah Else Sekles","Oslo","Stipendkomiteen for billedkunstnere","82000"
"Sara Larsen Stiansen","Vestland","Stipendkomiteen for billedkunstnere","82000"
"Stine Verona Størseth","Trøndelag","Stipendkomiteen for billedkunstnere","82000"
"Oda Tungodden","Vestland","Stipendkomiteen for billedkunstnere","81000"
"Alina Vergnano","Vestland","Stipendkomiteen for billedkunstnere","81000"
"Jørgen Johan Wassvik","Trøndelag","Stipendkomiteen for billedkunstnere","81000"
