﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"ØSTFOLD KUNSTSENTER","Østfold kunstsenter - Tilpasninger i bygg for funksjonshemmede","Visuell kunst","Viken","2022","150000","2022-9-14","Bevilget","150000","Østfold kunstsenter søker om støtte til å tilpasset bygget vårt i Fergestedsveien 5 for funksjonshemmede. Bygget er fra 1850-tallet og er i to etasjer med to gallerirom og formidlingsrom i 2. etg. Vi søker om tilskudd til trappeheis, rullestol til bruk i 2. etg. tilpasninger på toalett og i døråpninger. Dette vil vi gjøre for at funksjonshemmede/bevegelseshemmede skal kunne benytte vårt tilbud om å se kunst på utstillingene, delta på omvisninger og på formidlingsaktiviteter for både barn og voksne."
"STUDIUM ACTORIS AS","Studium Actoris Scenekunsthall Modellageret - Ombygging av mekanisk verksted til kulturarena","Scenekunst","Viken","2023","14156934","2022-9-14","Avslått","0","Ombygging av Studium Actoris (SA) nåværende lokaler ble i 2012 finansiert av «Rom for kunst» med 1,6 mill. Fredrikstad kommune (FK) og Østfold fylkeskommune (ØF) besluttet i 2019 å bygge Frederik II VGS på samme tomt som våre lokaler som skal rives. SA må dermed flytte og ble tilbudt nye lokaler av Jotne AS, eier av nabotomta, ved å restrukturere ""Modellageret"" til tidligere FMV. Bygget skal bl.a. huse SA's mangfoldige virksomhet og være en kulturarena tilgjengelig for lokalsamfunnet og annet kunstrelatert. ØF vedtok i 2019 å sikre SA videre drift inn i Viken med 4,5 mill. KUD bidrar i 2022 med et driftstilskudd til SA på kr 755.000,- og bidro i 2021 med kr 525.000,- i engangstilskudd øremerket ""Mangfold og inkludering""."
"BØRSEN KULTURHUS","Børsen Kulturhus - Borring av energibrønn og installasjon av vannbåren oppvarming.","Musikk","Innlandet","2022","350000","2022-9-14","Bevilget","350000","Av både miljøhensyn og økonomiske årsaker ønsker vi å borre etter bergvarme og installere et moderne varmeanlegg i kulturhuset. Dette vil bidra til å skape et bedre inneklima, senke kostnadene til oppvarming og bevare bygningsmassen."
"BUSKERUD KUNSTSENTER","Buskerud Kunstsenter - Forprosjekt nybygg, nye lokaler","Visuell kunst","Viken","2022","590000","2022-9-14","Bevilget","200000","Buskerud Kunstsenter søker om midler til å gjennomføre et forprosjekt med en mulighetsstudie som skal kartlegge mulighetene for nytt bygg / nye lokaler for Buskerud Kunstsenter i Drammen sentrum. Målet med prosjektet er å utvikle en forprosjektrapport som skal brede grunnen for et hovedprosjekt hvor målet er nytt bygg / nye lokaler for Buskerud Kunstsenter.  Prosjektet vil inneholde behovsanalyser, intervjuer og brukermedvirkningstiltak, utvikling av søknader, studiereiser og et seminar."
"SKUR 53 AS","HAVET - Avretting og bygging av nytt gulv i DJUPET på HAVET","Tverrfaglig","Trøndelag","2022","710336","2022-9-14","Bevilget","500000","Havet søker tilskudd til avretting av gulv i DJUPET på HAVET. "
"ALTA KUNSTFORENING","Alta kunstforening - Oppgradering av utstillingslokaler","Visuell kunst","Troms og Finnmark","2022","1568000","2022-9-14","Bevilget","1000000","Alta kunstforenings utstillingslokaler imøtekommer ikke våre eller utstillernes behov for et 
fungerende utstillingssted. Prosjektbeskrivelsen gir en grundig og faglig god dokumentasjon av 
tilstanden til utstillingslokaler. Det er registrert fuktskader, eksisterende tekniske installasjoner som fremstår delvis lite tiltalende og visuelt ødeleggende for lokalene. Det er også kartlagt flere bygningsmessige mangler. Prosjektkostnad inkl. opsjoner, er satt til kr. 1 568 000. Oppgraderingen vil tilfredsstille gjeldende forskriftskrav til universell utforming, sikkerhet ved brann samt inneklima og helse. Den prosjekterte oppgradering av utstillingslokalene er synliggjort i vedlagte kostnads0verslag av 28.05.2022"
"ARTOSLO ADAMPOUR","'verse gallery - Nordens første fysiske galleri for digital kunst og ny teknologi","Visuell kunst","Oslo","2022","1291000","2022-9-14","Avslått","0","'verse gallery er Nordens første permanente fysiske galleri for NFT-støttet digital kunst, som er et innovativt nytt konsept i kunstverdenen. Galleriet introduserer en plass hvor det digitale møter det fysiske, og presenterer NFT-kunstnere som er med på å definere den digitale kunstscenen. Galleriet vil fungere som en læringsarena om blockchain-teknologi og moderne kunst ved at vi utdanner publikum om NFTs potensiale til å påvirke kunstens fremtid, og vil være tilgjengelig for et bredt publikum på grunn av sin sentrale beliggenhet. Kunsten som presenteres undersøker digital kunst i sammenheng med kunsthistorien. Dette er en fremtidsrettet møteplass som skaper rom for fruktbare samtaler om det digitale samfunnet verden beveger seg inn i."
"Talleiv Taro Manum","Hilsen fra RINGNES - Oppgradering og tilpassing av eksisterende lokaler","Tverrfaglig","Viken","2023","170000","2022-9-14","Bevilget","100000","Påbygg til, og reparasjon/restaurering av tre av Ringnes´sentrale festivalinstallasjoner: Verandaen (hovedscene), Bakgården (festivalkjøkken, serveringslokale & miniscene), Parkeringshuset (utstyrslager, parkering-/campingadministrasjon & innkvartering parkerings-/ campingvakthold, utstyrsrom og strømuttak camping-konserter).

VERANDAEN:
Konstruksjon av nye demontérbare sceneelementer.
Reparasjon av eksisterende råteskadet scenekonstruksjon.

BAKGÅRDEN:
Påbygg; arbeids-, oppholds- og visningslokale.

PARKERINGSBRAKKA:
Restaurering og teknisk oppgradering."
"TRYSIL KUNSTFORENING","Trysilgalleriet - Forprosjekt","Visuell kunst","Innlandet","2022","400000","2022-9-14","Avslått","0","Trysil-galleriet skal bringe ny inspirasjon til kunst-tradisjonene i Trysil og bli den arenaen der lokalbefolkningen får bekreftet sitt kulturelle ankerfeste og skal gi bidrag i formidlingen av bygdas egenart. I denne målsettingen ligger også at Trysil-galleriet skal bidra som konkurransekraft i det lokale næringslivet.  Bygget planlegges som et moderne kunstgalleri med fleksible løsninger og med avsatt plass til depot/oppbevaring av egen og innlånt kunst. Galleriet skal være åpent for publikum på heltid kunne benyttes til kunstfaglig og sosial virksomhet. Målgruppen er fremfor alt de kunstinteresserte- og ikke minst den oppvoksende slekt, men kommunen har også landets største skidestinasjon og mange turister."
"TRYSIL KUNSTFORENING","Trysilgalleriet - Forprosjekt","Visuell kunst","Innlandet","2023","0","2022-9-14","Bevilget","200000","Trysil-galleriet skal bringe ny inspirasjon til kunst-tradisjonene i Trysil og bli den arenaen der lokalbefolkningen får bekreftet sitt kulturelle ankerfeste og skal gi bidrag i formidlingen av bygdas egenart. I denne målsettingen ligger også at Trysil-galleriet skal bidra som konkurransekraft i det lokale næringslivet.  Bygget planlegges som et moderne kunstgalleri med fleksible løsninger og med avsatt plass til depot/oppbevaring av egen og innlånt kunst. Galleriet skal være åpent for publikum på heltid kunne benyttes til kunstfaglig og sosial virksomhet. Målgruppen er fremfor alt de kunstinteresserte- og ikke minst den oppvoksende slekt, men kommunen har også landets største skidestinasjon og mange turister."
