﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"VÅRTUN MUSIKK","Gabba – joikemesteren John André Eira med band. - Egenkomponerte og tradisjonelle joiker i ny drakt.","","Innlandet","2023","150000","2023-3-22","Avslått","0","Gabba – joikemesteren John André Eira med band. Det søkes støtte til innspilling av album med egenkomponerte og tradisjonelle joiker i ny drakt. En videreføring av bandets debutalbum der de kombinerte joik med norsk folkemusikk, afrikanske rytmer, saharablues og kor. Nå vil de og ha med gjestejoikere, et barnekor og tekstsetting til flere av joikene."
"Frøydis Ree Wekre","Tor Espen Aspaas, Berit Cardas, Bjørg Værnes, - Odd Grüner-Hegge Klavertrio 2 versjoner","","Viken","2023","100000","2023-3-22","Bevilget","80000","Søknaden gjelder innspilling av Odd Grüner-Hegges klavertrio opus 4 i h-moll, i to versjoner, originalversjon fra 1919 og revidert versjon fra 1968. Odd Grüner-Hegge var en ledende norsk dirigent i sin generasjon og sjef for Den Norske Opera 1961-1970, etter Kirsten Flagstad. Grüner-Hegge var en betydelig komponist i den tidlige fasen av karrieren. Senere valgte han å prioritere sin dirigentvirksomhet. Utgiver blir LAWO, og utøverne vil være Tor Espen Aspaas, Berit Cardas og Bjørg Værnes Lewis."
"Stein Lunde","Stein Lunde - Bestefars sanger","","Viken","2023","83500","2023-3-22","Avslått","0","""BESTEFARS SANGER"" – AV OG MED STEIN LUNDE
I dette albumet presenteres 13 sanger. De er laget gjennom flere år og prøvd ut for barn fra 4-12 år, gjennom konserter og pedagogisk arbeid. Slik er de blitt slipt etter barnas reaksjoner. Melodiene henter inspirasjon fra ulike sjangre, fra sjømannsanger til jazz, blues og rock. Tekstene er ofte inspirert av barns fantasi og rollelek. Ofte tar de utgangspunkt i dagligdagse hendelser, som blir satt inn i en absurd sammenheng. I tekstene legges det mer vekt på å formidle historier, enn emosjonelle statusrapporter. 
I ""Bestefars sanger"" blir Ole Henrik Giørtz med som musiker, arrangør og leder av innspillingen i tillegg til andre solide musikere. Giert Clausen i Fersk Lyd studio vil mikse og mastre."
"Ann-Turi Ford","Ann-Turi Ford, Ford Folk - Låter om fortida av Jakobsen, Kolltveit, Henriksen","","Viken","2023","111000","2023-3-22","Avslått","0","EP-en «Songs of the Ancient» er en hyllest til det vi mennesker til alle tider har hatt som følgesvenn: musikken – og med utgangspunkt i musikkarkeologi og fakta. EP-ens fire låter besøker fire musikalske fortidsverdener. Vi møter barden med sin lyre – dekorert med krigere, steinaldermennesket med sin beinfløyte, sang  og steinklang, Bilbo Baggins norrøne og sangfylte sagnverden, og vår slektning neanderthaleren med sin forunderlig lyse stemme."
"MAI-BRITT WAGNILD","Mai-Britt Wagnild - Eget skrevet materiale","","Trøndelag","2023","57000","2023-3-22","Avslått","0","Jeg ønsker å bruke stipendmidlenene til innspilling av to lydbøker; Mio Pio og Vennskapsknuten og Stammen og en barneplate av sangene fra forestillingene vår/høst 2023. Høsten samme år ønsker jeg å arrangere CD release turneer i forbindelse med plateslippene."
"PÅL BRATÅS","Steinar Odde og Pål Bratås - Egenkomponert folkemusikk med tekster","","Innlandet","2023","60000","2023-3-22","Avslått","0","Pål Bratås (Durspill/Trekkspill) og Steinar Odde (vokal, gitar) startet folkemusikkduoen «Skurken på dansegolvet» i 2021. Repertoaret består av nye komposisjoner hvor taktarter og tonalitet primært er hentet fra den norske folkemusikken. Det er hovedvekt på vokalmusikk, men også instrumentallåter. I 2023 skal duoen spille inn et album som skal gis ut på plateselskapet Melovitten."
"Karl Hjalmar Nyberg","Karl Nyberg Trio - 40 minutter orginalmuskk av Karl Nyberg","","Oslo","2023","90000","2023-3-22","Avslått","0","Det søkes om penger til innspilling og produksjon av Karl Nyberg Trio"
"TRIO NO TREBLE DA","Trio no Treble - Samtidsmusikk av Palmar Johansen og Berg-Vaishnavi.","","Trøndelag","2023","80000","2023-3-22","Avslått","0","Trio no Treble er en utradisjonell stryketrio bestående av Lars Marius Hølås (bratsj), Eivind Heier (cello) og Jostein Brødreskift (kontrabass). Trioen har som mål å formidle klassisk- og samtidsmusikk på et høyt kunstnerisk nivå til en bred målgruppe. 

Trio no Treble skal spille inn musikk av de norske komponistene Bertil Palmar Johansen og Ragnhild Berg-Vaishnavi, samt musikk av Beethoven. Innspillingen skal skje i Sofienberg Kirke i Oslo 28.03-30.03 2023. Det er viktig å dokumentere og verdsette ny norsk musikk, samt norske utøvere. Dette vil bli gjort med høy kvalitet når LAWO Classics står for produseringen. Utgivelsen skal distribueres gjennom LAWO Classics, ba°de nasjonalt og internasjonalt. Releasedato blir i mars 2024."
"ASKERLADDEN KULTUR AS","Ingunn Bjørgo  - Egenkomponert musikk for konserttorader.","","Viken","2023","80000","2023-3-22","Avslått","0","Innspilling av studioalbum for utgivelse i 2023/2024. Ingunn Bjørgo har markerte seg som låtskriver og musiker på torader og trekkspill i Norge og i Europa i flere tiår. Dette blir hennes syvende album med egenkomponert musikk. Låtmaterialet er konsertlåter og dansemusikk for nederlandsk balfolk og skandinaviske dansetradisjon, komponert av Ingunn Bjørgo for konserttorader.  "
"ØRA MUSIKK AS","Trondheim Symfoniorkester, Trygve Brøske - Orkestermusikk av Trygve Brøske","","Trøndelag","2023","200000","2023-3-22","Avslått","0","Øra Fonogram søker støtte til å spille inn og gi ut nyskrevet musikk av Trygve Brøske, med Trondheim Symfoniorkester med solister som Ola Kvernberg, Stian Carstensen og Brøske selv. Verket er skrevet til stumfilmen «Norge vårt Norge i toner og billeder» (1929) som ble restaurert og vist frem under Kosmorama, mars 2022. Verket ble da framført live for publikum for første og hittil eneste gang. Tilbakemeldingene var overveldende positive. Nå starter arbeidet for tilgjengeliggjøring av musikken og filmen til et bredere publikum."
