﻿"Søker","Prosjekttittel","Sjanger","Fylke","År","Søknadssum","Vedtaksdato","Vedtak","Tilskudd","Sammendrag"
"Anniken Solli-Mork","Du så meg ikke - 2022-2023","","Møre og Romsdal","2023","50000","","Avvist","0","Duo, forberedelser og øvinger til konserter i 2023. Musikken er i sjangerene vise, folkemusikk og jazz. Anniken Solli-Mork (sang og zither) og Sindre Klykken (kontrabass, elbass, gitar) er involvert. Formålet med dette prosjektet er å lage et nyskapende produkt for dagens publikum. Musikken skal være iørefallende og interessant å lytte til. Enkel, med detaljer fra visesjangeren, jazz og folkemusikk. Duoen ønsker å nå et bredt publikum og vil starte sin turne på tre ulike steder: Holm kirke (Rauma), Fuzzy platebar (Molde) og Sødalhuset (kulturell kafe i Rauma). Vi har fått bekreftelse på at vi er velkomne til å spille alle tre steder.
Fuzzy platebar: juni 2023
Sødalhuset: Juni 2023
Holm kirke: Juli 2023"
"BLANDAKORET PSYNGE","Blandakoret Psynge  - 2023","","Troms og Finnmark","2023","10000","","Avvist","0","Kor for Psykologistudenter ved UiT"
"Tord Gustavsen","Tord Gustavsen Ensemble - 2023","","Oslo","2023","180000","","Avvist","0","Turné i Norge og internasjonalt med repertoarutvikling, nyskaping og utprøving av nye formidlingsformer knyttet til dette. Tord Gustavsen Ensemble opptrer i trio-, kvartett- og duo-format, samt i spesialprosjekter. Det kretser rundt Tords pianospill og komposisjoner, i et repertoar som er i stadig utvikling. Øvrige sentrale medlemmer er Jarle Vespestad (trommer), Steinar Raknes (bass), Tore Brunborg (saksofon) og Simin Tander (vokal). Ensemblet utvikler en lyrisk og åpen kammerjazz som forener et sterkt melodisk fokus med kreativt og utforskende samspill, og har et stort internasjonalt publikum."
"Jørgen Mathisen","Jørgen Mathisen´s Instant Light - 2023","","Oslo","2023","230000","","Avvist","0","Jørgen Mathisen´s Instant Light 
En ny tilnærming til Modaljazz
Vi ønsker å utforske modaljazzens ytterpunkter og tilføre nye rytmiske, harmoniske idéer til feltet. 

Jørgen Mathisen - sax
Erlend Slettevoll - Piano
Trygve Waldemar Fiske - Bass
Dag Erik Knedal Andresen - Trommer"
"ANDERS HANNEVOLD MUSIKER OG KOMPONIST","Negative voids - Shadow spektra (arbeidstittel) - 2022-2023","","Vestland","2023","110000","","Avvist","0","Jeg søker midler til et forprosjekt.

Ved gjentatte anledninger i ulike kunstmiljø har jeg observert negative holdninger til hva som kalles “Mickey Mousing” - at det visuelle og auditive følger hverandre. Jeg mistenker at disse holdningene ikke er berettiget om en skuer det gjennom en post-strukturalistisk lense, og at det finnes et stort kunstnerisk potensiale her. Her kommer formålet til dette forprosjektet inn.

Saussures “signifier” og “signified” setter spørsmålstegn ved “tingenes natur”. 
Kan et kunstnerisk materiale gi seg ut for å være noe det ikke er?
I hvilken grad er det kunstneriske materialet noe annet enn hva det utrykker?

Tidsrom for prosjektet er 2023
Besetning: 2 perkisjonister, piano, lys"
"BJØRN CHARLES DREYER","Symfonisk synestesi - 2022-2025","","Agder","2023","100000","","Avvist","0","Jeg har inngått avtaler med Kristiansand symfoniorkester (KSO) og Sørlandets kunstmuseum (SKMU). Samarbeidet har som mål å skape en helt ny kunst- og konsertopplevelse i den kommende Kunstsiloen i Kristiansand. Jeg skal skrive et nytt verk på seksti minutter for symfoniorkester, gitar og elektronikk, med et integrert visuelt uttrykk tuftet på mine synestetiske responser på verk fra Tangensamlingen. Samlingen består av nordisk modernistisk kunst og er en spennende og rik kilde til inspirasjon for et nytt verk. Det nye verket vil utforske og representere nye måter for formidling, både lydlig, visuelt og teknisk."
"STIFTELSEN SKAPIA","Stiftelsen Skapia - 2023","","Oslo","2023","500000","2022-11-29","Bevilget","400000","Stiftelsen Skapia har som formål å motivere barn og unge til skapende arbeid innenfor musikk. Flere estetiske fagområder kan tas inn i stiftelsens arbeid dersom styret bestemmer dette.

Vi legger til rette for at barn og unge kan skape på ulike arenaer, og samtidig kobler vi barn og unge med profesjonelle for gjensidig utbytte. Dette gjøres gjennom Veslefrikk, U-trykk og lokale aktiviteter. Vi har utviklet metoder som er enkle å følge, og som stimulerer barn og unges naturlige kreative evner. 

Vi ser hvordan møter mellom barn og utøvende kunstnere oppleves som givende av begge parter. Vår årlige festkonsert der barn og ungdom får spille sine egne komposisjoner sammen med NRK Kringkastingsorkestret, er et godt eksempel på dette."
"Bernt Isak Grave Wærstad","Co-Creative Spaces - 2022-2023","","Oslo","2023","100000","","Avvist","0","Vi søker tilskudd til videreføring av prosjektet Co-Creative Spaces. Prosjektet utforsker samskaping mellom mennesker og kunstig intelligens i form av såkalte “kreative agenter”. Fokus for denne søknaden er tilskudd til videre utvikling av programvaren som utgjør disse agentene. Utviklingen er en sentral del av den kunstneriske prosessen og tett knyttet til kunstneriske behov. Det er derfor essensielt at utviklerne også er kunstnerisk delaktige. Vi søker også om tilskudd til å utvikle en webside som plattform for formidling av prosjektet og deling av programvare."
"JEUNESSES MUSICALES NORWAY","JM Norway - 2023","","Oslo","2023","5200000","2022-11-29","Bevilget","1796000","JM Norway er den norske seksjonen av JM International– verdens største internasjonale nettverk for musikk og ungdom. Vårt mål er at barn og unge skal ha tilgang til et inkluderende og globalt musikkliv. Vi skaper håndfaste resultater gjennom egne prosjekter og samarbeid. JM Norway er en nasjonal organisasjon, i et internasjonalt nettverk, basert i Oslo og med aktiviteter over hele landet. Sammen med våre søsterorganisasjoner og samarbeidspartnere skaper vi meningsfulle musikkaktiviteter for barn og unge under slagordet Making a difference through music. Vi fornyer oss i takt med landskapet rundt oss, det gjenspeiler seg i etterspørselen etter våre prosjekter."
"SYLVSMED TORLEIV H BJØRGUM EFTF-SYLVARTUN innehaver Hallvard T Bjørgum","Buen og Bjørgum live - 2023","","Agder","2023","100000","","Avvist","0","Knut Buen og Hallvard T. Bjørgum – trippelalbum CD/DVD «longbox» format med 60 siders bokhefte
Buen og Bjørgum i lyd og bilete på konsert m. publikum. Hardingfele, lyrikk, kveding og forteljing, Riksscenen/Telemarksfestivalen
2 konserter 2 CD og 1 DVD med solo hardingfele med Buen og Bjørgum som fortel og framfører tradisjonsmusikk, med innslag av sjølvkomponert stoff v/ Knut Buen
Målsetting med kunsten er å gje ein høgare himmel for mottakarane. Musikken er ei brekkstong for å nå sjelelivet til sine medmenneskje, og derved å kommunisere på eit plan der ord er unytteleg. Folkemusikk og forteljing er noko som vert odla med dei som er brukarar, og det er difor at medvite  bruk når langt med dette for auga."
"AMBOLT AUDIO AS","Ambolt Audio - 2023","","Trøndelag","2023","350000","","Avvist","0","Ambolt Audio AS er et firma som tilbyr tjenester innenfor lyd: fra lydopptak, lyddesign, miks til komponering av musikk og co-produksjon av filmer. Vi jobber hovedsaklig med dokumentarfilmer, kortfilmer, spillefilmer, bedriftsfilm og radio. I tillegg jobber vi med ikke-kommersielle produksjoner av musikk, musikk til teater, danseforestillinger, kortfilmer både i Norge og i utlandet.  I 2022/2023 ønsker vi å satse mer på høykvalitets tverrfaglige kunstprosjekter med fokus på nyskaping og utprøving av nye konsepter og ideer i samarbeid med lokale kunstnere. I tillegg ønsker vi å jobbe med en interaktiv opplegg for for barn-og ungdommer som vil inspirere de til å lage lyd-og musikk og oppfordre de til å bruke byen som inspirasjon.  "
"STIFTELSEN SENTER FOR TIDLIGMUSIKK","Senter for tidligmusikk - 2023","","Trøndelag","2023","350000","2022-11-29","Bevilget","261000","Senter for tidligmusikk er et nasjonalt kompetansesenter som skal fremme tidligmusikk, det vil si klassisk musikk fremført på historiske instrumenter. Senterets kjerneoppgave er kompetanse- og kompetansformidlingsarbeid. Senter for tidligmusikk opererer i sjiktet mellom formidling av musikkhistorisk forskning og tenkning på den ene siden, og det utøvende praksisfeltet på den andre. Senter for tidligmusikk har aktivitet i hele landet. Senteret driver et helårlig talentutviklingsprogram med samlinger i Oslo og Trondheim, samt det nasjonale talentorkesteret Ungdommens Barokkorkester. Gjennom en utstrakt konsertvirksomhet arrangerer senteret konserter med norske utøvere."
"KRISTOFFER KAR KRISTOFFER KARJALAINEN","Debutalbum Kristoffer Karjalainen - 2022-2023","","Oslo","2023","100000","","Avvist","0","Prosjektet blir Kristoffer Karjalainens debutalbum hvor målet er å løfte opp det kulturelle mangfoldet gjennom låtskriving og utfordre konseptet sjanger."
