﻿"Søker","Prosjekttittel","Fylke","Sjanger","År","Søknadssum","Vedtak","Tilskudd","Sammendrag"
"ANNA & AZRA AS","Anna og Azra bretter opp ermene - 2023","Trøndelag","","2023","400000","Bevilget","300000","Anna og Azra bretter opp ermene er en plattform for diskusjon, refleksjon og kritikk rundt kunst og kultur med base i Trondheim. Gjennom samtaler med personer innen kunst- og kulturfeltet forsøker vi å sette deres arbeid inn i en større samfunnsmessig sammenheng. Prosjektet bruker podkast som hovedkanal, men publiserer også artikler, anmeldelser og kulturkommentarer på eget nettsted."
"Cecilie Tyri Holt","Kunstpodden - 2023-24","Oslo","","2023","300000","Bevilget","100000","Siden oppstart for fem år siden – og etter 70 episoder – har Norges første kunstpodkast, Kunstpodden etablert seg som en aktuell plattform for formidling  av samfunnsaktuelle temaer via kreative uttrykk. Episodene tar form som ulike temanummer av et slags kunsttidsskrift i lydformat. Jevnt økende lyttertall vitner om at dette konseptet er noe den allmennkulturelt interesserte målgruppen liker. I en tid der stadig flere podkaster blir lagt bak betalingsmurer, ønsker vi å produsere uavhengig redaksjonelt kunststoff som er gratis tilgjengelig for lytterne. Vi søker om produksjonsstøtte til perioden 2023-24 for å fortsette å engasjere og tverrfaglig belyse kunstscenen via samfunnsaktualitet – som et kunsttidsskrift i lydformat."
"Cecilie Tyri Holt","Kunstpodden - 2023-24","Oslo","","2024","300000","Avslått","0","Siden oppstart for fem år siden – og etter 70 episoder – har Norges første kunstpodkast, Kunstpodden etablert seg som en aktuell plattform for formidling  av samfunnsaktuelle temaer via kreative uttrykk. Episodene tar form som ulike temanummer av et slags kunsttidsskrift i lydformat. Jevnt økende lyttertall vitner om at dette konseptet er noe den allmennkulturelt interesserte målgruppen liker. I en tid der stadig flere podkaster blir lagt bak betalingsmurer, ønsker vi å produsere uavhengig redaksjonelt kunststoff som er gratis tilgjengelig for lytterne. Vi søker om produksjonsstøtte til perioden 2023-24 for å fortsette å engasjere og tverrfaglig belyse kunstscenen via samfunnsaktualitet – som et kunsttidsskrift i lydformat."
"BØYGEN","Bøygen - 2023-2025","Oslo","","2023","20000","Bevilget","20000","Bøygen er et litteraturtidsskrift som driftes av masterstudenter i litteratur ved Universitetet i Oslo.
Bøygens siktemål er å utforske aktuelle tema og problemstillinger i den litterære debatten og å
være et møtepunkt for nye og etablerte stemmer, både innenfor prosa, akademia og kritikk.
Bøygen fungerer som en bro mellom studier og yrkesliv, og er et springbrett for morgendagens
kritikere."
"BØYGEN","Bøygen - 2023-2025","Oslo","","2024","20000","Avslått","0","Bøygen er et litteraturtidsskrift som driftes av masterstudenter i litteratur ved Universitetet i Oslo.
Bøygens siktemål er å utforske aktuelle tema og problemstillinger i den litterære debatten og å
være et møtepunkt for nye og etablerte stemmer, både innenfor prosa, akademia og kritikk.
Bøygen fungerer som en bro mellom studier og yrkesliv, og er et springbrett for morgendagens
kritikere."
"BØYGEN","Bøygen - 2023-2025","Oslo","","2025","20000","Avslått","0","Bøygen er et litteraturtidsskrift som driftes av masterstudenter i litteratur ved Universitetet i Oslo.
Bøygens siktemål er å utforske aktuelle tema og problemstillinger i den litterære debatten og å
være et møtepunkt for nye og etablerte stemmer, både innenfor prosa, akademia og kritikk.
Bøygen fungerer som en bro mellom studier og yrkesliv, og er et springbrett for morgendagens
kritikere."
"FORENINGEN TEGNESERIEKULTUR","Empirix - 2023","Agder","","2023","260000","Bevilget","220000","Empirix er et prisvinnende, nettbasert tidsskrift for tegneseriekultur, med hovedvekt på kritikk av aktuelle norske tegneserieutgivelser. I tillegg til kritikken har tidsskriftet tre aktive blogger, flere pågående artikkelserier, og en podkast som relanseres høsten 2022 med ny programleder og nytt format. Empirix.no ligger ikke bak betalingsmur, har ingen annonser, og er gratis å lese. 

Empirix er utgitt av Foreningen tegneseriekultur, en uavhengig forening opprettet nettopp med dette formålet. Redaktør siden 2017 er Walter N. Wehus. "
"OBJEKTIV FORLAG AS","Objektiv Forlag - 2022-2025","Oslo","","2023","100000","Bevilget","80000","2022 er så langt et bra år for Objektiv hvor plattformen utvides, og forlaget søker herved om videre støtte til våre kommende prosjekter. Tidsskriftet Objektiv er et viktig bidrag på samtidskunstscenen. Denne søknaden for 2023-2025 er for publisering av våre kommende essaypublikasjoner, podcasten Objektiv Conversations samt One Image-serien til nettjournalen.   "
"OBJEKTIV FORLAG AS","Objektiv Forlag - 2022-2025","Oslo","","2024","100000","Avslått","0","2022 er så langt et bra år for Objektiv hvor plattformen utvides, og forlaget søker herved om videre støtte til våre kommende prosjekter. Tidsskriftet Objektiv er et viktig bidrag på samtidskunstscenen. Denne søknaden for 2023-2025 er for publisering av våre kommende essaypublikasjoner, podcasten Objektiv Conversations samt One Image-serien til nettjournalen.   "
"OBJEKTIV FORLAG AS","Objektiv Forlag - 2022-2025","Oslo","","2025","100000","Avslått","0","2022 er så langt et bra år for Objektiv hvor plattformen utvides, og forlaget søker herved om videre støtte til våre kommende prosjekter. Tidsskriftet Objektiv er et viktig bidrag på samtidskunstscenen. Denne søknaden for 2023-2025 er for publisering av våre kommende essaypublikasjoner, podcasten Objektiv Conversations samt One Image-serien til nettjournalen.   "
