﻿"Søker","Fylke","Kunstnergruppe","Søkt antall år","Tildelt antall år"
"Hilde Merete Methi","Troms og Finnmark","Stipendkomiteen for andre kunstnergrupper","","5"
"Lars Andreas Fiske","Oslo","Stipendkomiteen for andre kunstnergrupper","","5"
"Eirik Arthur Blekesaune","Trøndelag","Stipendkomiteen for andre kunstnergrupper","","3"
"Karl Edvard Urheim","Nordland","Stipendkomiteen for andre kunstnergrupper","","3"
"Martin Ernstsen","Oslo","Stipendkomiteen for andre kunstnergrupper","","2"
"Vibeke Luther O'Rourke","Viken","Stipendkomiteen for andre kunstnergrupper","","2"
"Fabrice Jean Herve Moinet","Nordland","Stipendkomiteen for andre kunstnergrupper","","2"
"Ayesha Tene Jordan","Viken","Stipendkomiteen for andre kunstnergrupper","","1"
"Birgitta Astrid Ralston-Bau","Vestland","Stipendkomiteen for andre kunstnergrupper","","1"
"Alexandre Ralston-Bau","Vestland","Stipendkomiteen for andre kunstnergrupper","","1"
"Elin Tanding Sørensen","Viken","Stipendkomiteen for arkitekter","","2"
"Charlotte Erckrath","Vestland","Stipendkomiteen for arkitekter","","2"
"Hilde Myklebust","Møre og Romsdal","Stipendkomiteen for barne- og ungdomslitterære forfattere","","3"
"Julia Lossius Kahrs","Viken","Stipendkomiteen for barne- og ungdomslitterære forfattere","","2"
"Nora Dåsnes","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","2"
"Kristine Rui Slettebakken","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","2"
"Ann Helen Kolås Ingebrigtsen","Møre og Romsdal","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Nina Borge","Vestfold og Telemark","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Trude Anne Tjensvold","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Mari Christine Grydeland","Oslo","Stipendkomiteen for barne- og ungdomslitterære forfattere","","1"
"Brynhild Grødeland Winther","Vestland","Stipendkomiteen for billedkunstnere","","5"
"Hanne Tyrmi","Oslo","Stipendkomiteen for billedkunstnere","","5"
"Tanya Busse","Troms og Finnmark","Stipendkomiteen for billedkunstnere","","5"
"Istvan Virag","Oslo","Stipendkomiteen for billedkunstnere","","5"
"Gelawesh Waledkhani","Oslo","Stipendkomiteen for billedkunstnere","","5"
"Anna Margareta Bergman","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Ellen Grieg","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Hans Hamid Rasmussen","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Per Inge Bjørlo","Viken","Stipendkomiteen for billedkunstnere","","3"
"Hankyul Kim","Viken","Stipendkomiteen for billedkunstnere","","3"
"Tora Endestad Bjørkheim","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Goro Johanne Tronsmo","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Ina Hagen","Oslo","Stipendkomiteen for billedkunstnere","","3"
"Kobie Nel","Vestland","Stipendkomiteen for billedkunstnere","","3"
"Anja Carr","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Kristin Tårnes","Troms og Finnmark","Stipendkomiteen for billedkunstnere","","2"
"Anne Helen Robberstad","Rogaland","Stipendkomiteen for billedkunstnere","","2"
"Ingvild Bækkelund Langgård","Viken","Stipendkomiteen for billedkunstnere","","2"
"Erin Elisabeth Mae Sexton","Viken","Stipendkomiteen for billedkunstnere","","2"
"Mekdes Weldehanna Shebeta","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Tore Eidebakk Reisch","Trøndelag","Stipendkomiteen for billedkunstnere","","1"
"Grete Johanne Neseblod","Viken","Stipendkomiteen for billedkunstnere","","1"
"Juliane Zelwies","Troms og Finnmark","Stipendkomiteen for billedkunstnere","","1"
"Sayed Sattar Hasan","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Lady Tatiana Lozano Prieto","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Sveinung Rudjord Unneland","Vestland","Stipendkomiteen for billedkunstnere","","1"
"Urd Joachimsen Pedersen","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Anton Benua","Oslo","Stipendkomiteen for billedkunstnere","","1"
"Cecilia Ester Jiménez Ojeda","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Anna Sofie Mathiasen","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Anne Kari Amstein","Oslo","Stipendkomiteen for billedkunstnere","","2"
"Christer Karlstad","Viken","Stipendkomiteen for billedkunstnere","","2"
"Amalia Marie Fonfara","Trøndelag","Stipendkomiteen for billedkunstnere","","2"
"Janne-Camilla Lyster","Oslo","Stipendkomiteen for dansekunstnere","","5"
"Rosalind Iselina Barratt-Due Goldberg","Viken","Stipendkomiteen for dansekunstnere","","4"
"Tendai Malvine Makurumbandi","Møre og Romsdal","Stipendkomiteen for dansekunstnere","","2"
"Geir Kristian Hytten","Oslo","Stipendkomiteen for dansekunstnere","","2"
